﻿id,summary,owner,type,priority,milestone,component
21,uninitialized variable in checkGmetricVersion(),bastiaans,defect,normal,0.3,jobmond
24,SGE support broken,ramonb,defect,normal,1.0,jobmond
25,global Names not defined,bastiaans,defect,normal,0.3,jobmond
26,stop_timestamp is not correct when only one job run.,bastiaans,defect,normal,0.3,jobarchived
27,wrong display in web frontend,bastiaans,defect,normal,0.3,web
28,Filter function is broken,bastiaans,defect,normal,0.3,web
29,Detailed informations  on an old job,bastiaans,defect,normal,0.3,web
30,autocreate jobarchived cluster datadirectories,bastiaans,defect,normal,0.3,jobarchived
31,with no jobs jobmond fills log files in no time,somebody,defect,normal,,general
32,jobarchived use large amount of memory,bastiaans,defect,normal,0.3,jobarchived
33,add syslog support to jobmond,bastiaans,enhancement,normal,0.3,jobmond
35,red jobstart line no longer displayed in graphs,bastiaans,defect,normal,0.3,web
36,Location of binary for gmetric hardcoded in jobmond.py,bastiaans,defect,normal,0.3,general
37,use dhtml calendar in archive,ramonb,enhancement,normal,,web
38,"when node1 of Y is not present, no X label is printed in clusterimage",bastiaans,defect,normal,0.3,web
39,Wrong number of free nodes reported,bastiaans,defect,normal,0.3,web
42,remove php5 function and add seperate databases per cluster,bastiaans,defect,normal,0.3,web
43,domain name usage when no domain name is set,bastiaans,defect,normal,0.3,web
44,Problems displaying job list link in main ganglia web interface,somebody,defect,normal,0.3,general
45,jobarchived storage threads can't be stopped if they take too long,ramonb,defect,normal,1.0,jobarchived
48,gmetric target parsing from gmond.conf,bastiaans,enhancement,normal,1.0,jobmond
49,Not pie chart if no jobs running,bastiaans,defect,normal,0.3.1,web
50,make 'show empty rows/columns' option for clusterimage,bastiaans,enhancement,normal,1.0,web
51,Job Monarch 0.3 not showing job information,bastiaans,defect,normal,,web
52,test,somebody,defect,normal,,general
53,Error trying to run jobarchive,ramonb,defect,normal,1.0,jobarchived
54,Fatal error: Call to undefined function session_start(),somebody,defect,normal,,web
55,Fatal error: Call to undefined function session_start(),somebody,defect,normal,,web
56,Display of a name and information from nodes.,somebody,defect,normal,,web
57,use chart library for nicer charts,ramonb,enhancement,normal,1.0,web
59,test,somebody,defect,normal,,general
60,add drop shadows to clusterimage,ramonb,enhancement,normal,1.0,web
62,job archive question,somebody,defect,normal,1.0,jobarchived
64,web interface of jobmonarch and joblist,somebody,enhancement,normal,2.0,web
65,Question about ganglia node name vs. PBS node name,ramonb,defect,normal,1.0,web
66,pChart dependency is mentioned nowhere,somebody,defect,normal,,web
67,small patch to get lsf support working,ramonb,defect,normal,1.0,jobmond
68,[PATCH] Reduce the php notices a little,ramonb,defect,normal,1.0,web
69,Job information leaking over from one Ganglia cluster to another when clusters are in the same PBS queue,ramonb,task,normal,,web
71,job array support,somebody,defect,normal,1.0,general
72,jobmond memory leak,ramonb,defect,normal,1.0,jobmond
74,Error while trying to run jobmond,somebody,defect,normal,,general
75,create a proper debian/ directory and .spec file,olahaye,enhancement,normal,1.1,general
77,When would Job Monarch start working with newer Ganglia (3.1.*),somebody,enhancement,normal,,general
78,jobmonarch data not showing up in ganglia stream,somebody,defect,normal,,jobmond
142,Current version of deb package does not work with new pbs_python,somebody,defect,normal,,general
143,Visit this site,somebody,enhancement,normal,1.0,jobmond
150,us navy leggings,somebody,task,normal,1.0,jobmond
152,pirate ship bedroom,somebody,enhancement,normal,1.0,jobmond
153,wrestling figures,somebody,task,normal,1.0,jobmond
157,web camera,somebody,enhancement,normal,1.0,jobmond
159,test,somebody,defect,normal,,general
160,version 1.0,ramonb,task,normal,1.0,general
161,xml parsetime not set in html,ramonb,defect,normal,1.1,web
162,SLURM support,ramonb,enhancement,normal,1.1,jobmond
164,job archive database housekeeping at intervals,ramonb,enhancement,normal,1.1,jobarchived
165,offline/down nodes not marked in cluster image,ramonb,defect,normal,1.1,web
167,"""include running jobs"" option for archive search",ramonb,enhancement,normal,1.1,web
169,sorting (by node) does not work on web,sil,defect,normal,1.1.1,web
170,jobarchived runs wild after Non-recoverable XML error,ramonb,defect,normal,1.1.1,jobarchived
171,jobarchived crashed after 20 interation XML parsing due to exception,ramonb,defect,normal,1.1.1,jobarchived
172,BATCH_HOST_TRANSLATE should not be mandatory,ramonb,defect,normal,1.1.1,jobmond
176,jobmond sometimes crashes after a while,ramonb,defect,normal,1.1.2,jobmond
279,patch for SLURM usage,somebody,defect,normal,1.2,general
9,missing declaration of $hc as global variable,bastiaans,defect,minor,0.2,web
73,use different graph frontend,somebody,enhancement,minor,,web
145,Les Deux Alps,somebody,task,minor,1.0,web
149,acrylbilder,somebody,task,minor,1.0,web
154,good psp games,somebody,task,minor,1.0,web
163,Exception in thread store_metric_thread,ramonb,defect,minor,1.1,jobarchived
175,conf.php file missing or misplaced,somebody,defect,minor,1.2,web
